Receipt,President,"VP Operations and Finance","Director - Faculty of Arts","Director - Faculty of Business Administration","Director - Faculty of Graduate Studies and Research","Director - International Students","Director - Women Students","Director - Part Time Students","Director - Equity and Campaigns","Director - 2SLGBTQ+ students","Director - Students with disabilities","Director - Faculty of Kinesiology and Health Studies","Director - Faculty of Engineering","Director - Faculty of Science","Director - Campion College","RPIRG - Board of Directors"
22GY,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
22K2,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Style Dayne Stenberg, Adedoyin Afolabi, Andrea Vera","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Ricky Desai, Samantha Nalumansi, Sara Zahid"
22P3,"Holly Funk","Fatemeh Zakeri",,,"Sapna Sapna",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
22SF,Abstain,Abstain,"Daphne Nnbeife",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi"
23DB,"Holly Funk",Abstain,Abstain,,,Abstain,"Shivangi Sharma",Abstain,Abstain,"Adedoyin Afolabi, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
23X6,Abstain,"Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
246Q,"Holly Funk","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Nadiya Ekhteraeetoussi","Harmanjot Singh","Kanan Kanan","Style Dayne Stenberg","Dilpreet Singh",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jeremy Beam, Samantha Nalumansi, Sara Zahid"
248B,"Holly Funk, Mahad Ahmad",Abstain,"Daphne Nnbeife, Harmeet kaur Brar, Ahmed Saleh Qureshi",,,Abstain,Abstain,Abstain,"Bashar Moolla","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
2742,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27GV,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27Q2,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Harmanjot Singh","Bashar Moolla",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27QT,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
27VP,Abstain,"Fatemeh Zakeri",,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,Abstain,,Abstain
27XT,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jeremy Beam, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid"
27Z5,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
28QQ,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,"Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
28SH,"Mahad Ahmad","Jwalant Patel","Daphne Nnbeife",,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Kanan Kanan","Andrea Vera","Aum Patel",,,,,"Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
28T5,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
28TR,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
29C7,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Alexander Kuntz, Lakhwinder Singh",Abstain
29ZV,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,"Jasmeen Dhillon",,,,Abstain
2B4J,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
2B4P,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,Abstain,,Abstain,"Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2BFC,"Holly Funk, Mahad Ahmad","Fatemeh Zakeri, Jwalant Patel, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi","Dilpreet Singh, Aum Patel",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Jeremy Beam, Ricky Desai, Samantha Nalumansi"
2BFP,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
2BQD,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jeremy Beam, Razan Raza, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
2CNC,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jebrael, Krish Kaba, Razan Raza, Samantha Nalumansi, Zuhruf Zarooq"
2D75,"Holly Funk","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh","Jasmeen Dhillon",,,,Abstain
2DD6,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,Abstain,"Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,Abstain
2DMY,Abstain,"Damanpreet Sraan",,Abstain,,Abstain,"Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
2DQN,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Ansar Ahmed",,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
2DZX,"Mahad Ahmad",Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2F3R,"Holly Funk","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Simran Kaur","Harmanjot Singh","Kanan Kanan",Abstain,"Dilpreet Singh",,,,,Abstain
2FMT,Abstain,"Damanpreet Sraan",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2FWR,Abstain,"Damanpreet Sraan",,Abstain,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
2FWY,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
2G73,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,"Sapna Sapna, Nisar Ali","Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla",Abstain,"Dilpreet Singh, Aum Patel",,,"Simarpreet Purba, Rishi Thakkar",,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
2HKB,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,Abstain
2HR9,"Mahad Ahmad","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
2J37,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Jwalant Patel, Damanpreet Sraan",,,"Nisar Ali, Sapna Sapna",Abstain,"Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur",Abstain,"Hussain Baldiwala, Bashar Moolla, Kanan Kanan",Abstain,"Aum Patel, Dilpreet Singh",,,"Simarpreet Purba, Rishi Thakkar",,"Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
2JNX,Abstain,Abstain,Abstain,,,"Kanusika Kalaichelvan",Abstain,Abstain,Abstain,"Andrea Vera",Abstain,,,,,Abstain
2M9K,Abstain,Abstain,Abstain,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2N89,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,"Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Dilpreet Singh",,,"Rishi Thakkar",,"Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
2NRH,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",Abstain,,,,Abstain
2P3N,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,"Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Razan Raza, Sara Zahid, Zuhruf Zarooq"
2P9X,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Style Dayne Stenberg, Adedoyin Afolabi, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Sara Zahid"
2PFZ,"Mahad Ahmad","Jwalant Patel","Ahmed Saleh Qureshi",,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2QCZ,"Holly Funk, Mahad Ahmad","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri","Harmeet kaur Brar, Daphne Nnbeife, Ahmed Saleh Qureshi",,,"Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera","Dilpreet Singh, Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Razan Raza, Samantha Nalumansi, Sara Zahid"
2RB5,"Mahad Ahmad",Abstain,,,"Nisar Ali",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2RC5,Abstain,"Damanpreet Sraan",,,,"Navraj Brar",Abstain,"Harmanjot Singh",Abstain,Abstain,Abstain,Abstain,,,,Abstain
2RQV,"Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel","Daphne Nnbeife",,,"Kanusika Kalaichelvan","Shivangi Sharma","Harmanjot Singh","Bashar Moolla","Style Dayne Stenberg","Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Krish Kaba, Mohammad Akib Hossain, Ricky Desai"
2RTV,"Holly Funk, Mahad Ahmad","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",Abstain,,,"Navraj Brar, Kanusika Kalaichelvan",Abstain,Abstain,"Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Jebrael, Jeremy Beam, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
2RWY,Abstain,"Jwalant Patel",Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,"Aum Patel",,,,,Abstain
2RXV,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2SY5,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,"Ansar Ahmed",,,"Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2SYZ,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2TPN,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2VTS,"Mahad Ahmad","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
2W22,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel",,,,,"Emily Katherine Camposano, Jeremy Beam, Krish Kaba, Razan Raza, Samantha Nalumansi, Sara Zahid"
2W8R,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid"
2W96,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Simran Kaur",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2WWK,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,,,Abstain
2X9B,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
2XNR,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Huzaifa Hussain, Jebrael, Jeremy Beam, Razan Raza, Ricky Desai, Sara Zahid"
2Y43,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
2Y5B,"Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,"Nitish Mahajan, Veer Kapoor, Ziyang Li",,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh","Kanan Kanan",Abstain,"Aum Patel, Dilpreet Singh",,,,,"Jebrael, Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai"
2YHV,Abstain,"Fatemeh Zakeri",,,Abstain,Abstain,"Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
32DY,"Holly Funk","Damanpreet Sraan",,,,"Navraj Brar","Shivangi Sharma","Harmanjot Singh",Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Krish Kaba, Mohammad Akib Hossain"
32XY,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan","Shivangi Sharma",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
332Q,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
33B6,"Holly Funk","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
33K7,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali",Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
34MF,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,Abstain
34S9,"Mahad Ahmad",Abstain,,Abstain,,"Kanusika Kalaichelvan","Shivangi Sharma, Nadiya Ekhteraeetoussi",Abstain,Abstain,"Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
35QC,"Mahad Ahmad",Abstain,,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
35SS,"Holly Funk","Jwalant Patel","Daphne Nnbeife",,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Kanan Kanan","Andrea Vera","Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Krish Kaba, Ricky Desai, Samantha Nalumansi"
35T9,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,Abstain,,"Ansar Ahmed, Samarth Singh",,,Abstain
35YY,"Mahad Ahmad, Holly Funk","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,Abstain,"Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,Abstain,,,Abstain,,Abstain
36JG,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
37FQ,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Emily Katherine Camposano, Jebrael, Jeremy Beam, Krish Kaba, Razan Raza, Samantha Nalumansi"
37Q3,"Mahad Ahmad","Damanpreet Sraan",,,,Abstain,"Simran Kaur","Harmanjot Singh","Bashar Moolla",Abstain,"Dilpreet Singh","Jasmeen Dhillon",,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
3862,Abstain,"Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
389D,Abstain,Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
3932,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Jayden Thompson, Krish Kaba, Razan Raza, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
3B36,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh, Aum Patel",,,"Rishi Thakkar, Simarpreet Purba",,"Jebrael, Jeremy Beam, Krish Kaba, Razan Raza, Ricky Desai, Sara Zahid"
3B4M,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,Abstain,"Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh",Abstain,"Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera","Aum Patel, Dilpreet Singh","Jasmeen Dhillon, Idris Balogun",,,,"Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Sara Zahid"
3B5T,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,Abstain,"Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,Abstain,,"Ansar Ahmed, Samarth Singh",,,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
3BDY,"Mahad Ahmad","Fatemeh Zakeri, Damanpreet Sraan","Ahmed Saleh Qureshi",,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
3BPK,"Mahad Ahmad","Fatemeh Zakeri","Daphne Nnbeife, Harmeet kaur Brar, Ahmed Saleh Qureshi",,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
3DHM,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel","Ahmed Saleh Qureshi, Daphne Nnbeife, Harmeet kaur Brar",,,Abstain,"Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi",Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,Abstain,,,,,"Huzaifa Hussain, Jebrael, Jeremy Beam, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
3DRM,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
3DW4,"Mahad Ahmad",Abstain,,,"Nisar Ali","Navraj Brar","Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,"Aum Patel",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Razan Raza"
3F37,Abstain,"Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,"Dilpreet Singh, Aum Patel",,,"Simarpreet Purba, Rishi Thakkar",,"Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Sara Zahid"
3FTN,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri","Ahmed Saleh Qureshi, Daphne Nnbeife, Harmeet kaur Brar",,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg",Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Samantha Nalumansi, Zuhruf Zarooq"
3FVH,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,"Hussain Baldiwala, Bashar Moolla",Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Sara Zahid"
3GT7,"Mahad Ahmad","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
3GVB,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Emily Katherine Camposano, Jebrael, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
3GVS,Abstain,Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
3H6V,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
3JM6,"Mahad Ahmad","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi",Abstain,"Bashar Moolla",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
3JRQ,"Mahad Ahmad, Holly Funk","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",Abstain,,,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi",Abstain,"Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,Abstain,,,Abstain,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
3JRX,"Holly Funk, Mahad Ahmad",Abstain,Abstain,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi",Abstain,Abstain,"Style Dayne Stenberg, Adedoyin Afolabi, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Jebrael, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
3JTC,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur",Abstain,"Hussain Baldiwala","Andrea Vera",Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
3K8N,Abstain,Abstain,"Daphne Nnbeife, Ahmed Saleh Qureshi, Harmeet kaur Brar",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
3KV7,"Mahad Ahmad",Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,"Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Dilpreet Singh, Aum Patel",,,,,"Huzaifa Hussain, Jebrael, Krish Kaba, Razan Raza, Ricky Desai, Zuhruf Zarooq"