Receipt,"Canadian Federation of Students Plebiscite","URSU President","URSU VP External Relations","URSU VP Operations & Finance","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Engineering","URSU Director Faculty of Science","University of Regina Executive of Council, FGSR","University of Regina Executive of Council, Science","University of Regina Senate","RPIRG Board of Directors"
22FR,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,Abstain,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Katlyn Richardson, MD Abul Hossain, Imtiyaz Ahmed, Priyanshu Modi, Abhishek Suri, Kiegan Lloyd","Nicole Lerminiaux, Cara Focht, Noora Ashrafi, Rachel Krywulak-Burton, Prince Anim, Asif Ali Rahman, Ben Schneider, Parvin Yazdanparast, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Sundus Zia"
22TJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,Abstain
233H,Abstain,"Victor Adeolu Oriola","Deep Patel","Talha Babar","Ziyang (Zeo) Li",,,"Harshkumar Patel",,"Harshkumar Patel",Abstain,Abstain
238Y,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Saurav Munjapara","Keyur Patel",,,,,,"Priyanshu Modi","Noora Ashrafi"
2399,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel",Abstain,Abstain
23FJ,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Kiegan Lloyd, MD Abul Hossain, Katlyn Richardson, Priyanshu Modi, Abhishek Suri",Abstain
23WJ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Keyur Patel","Mehar Singh",,,,,"Victor Adeolu Oriola","Prince Anim"
243K,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel, Nifemi Adekoya","Gurkirat Singh, Talha Babar, Saurav Munjapara","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
24QR,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"MD Abul Hossain, Imtiyaz Ahmed, Victor Adeolu Oriola, Adeoluwa Adebanji","Veerasekar Palaniappan Sambasivam"
24VY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li",,"Anirudh Bindal, Imtiyaz Ahmed",,,,"Kiegan Lloyd","Nicole Lerminiaux"
24XD,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
25DQ,"In Favour","Gurjinder Singh Lehal",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
2679,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri","Songhoprio (Sid) Khan, Mehar Singh",,,,,"Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Adeoluwa Adebanji, MD Abul Hossain, Priyanshu Modi","Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Ben Schneider, Noora Ashrafi, Prince Anim, Mehrdad Safaei"
26HM,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,,"Isaac Atayero",,"Katlyn Richardson, Kiegan Lloyd","Nicole Lerminiaux, Ben Schneider, Rachel Krywulak-Burton, Cara Focht"
27Q3,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,Abstain,,,,Abstain,Abstain
2862,Abstain,"Victor Adeolu Oriola","Krupal Patel","Saurav Munjapara","Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,Abstain,Abstain
28D3,"In Favour",Abstain,Abstain,"Talha Babar",Abstain,,Abstain,,,,Abstain,Abstain
28TH,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Krupal Patel, Rajbir Singh, Nifemi Adekoya","Talha Babar, Saurav Munjapara, Gurkirat Singh","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
296Y,"In Favour","Gurjinder Singh Lehal",Abstain,"Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,Abstain,Abstain
298B,"In Favour",Abstain,"Krupal Patel","Saurav Munjapara, Talha Babar","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
29KJ,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara",Abstain,,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
2BH5,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,"Vineet Dahiya",,Abstain,"Abhishek Suri",Abstain
2BMS,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,"Harshkumar Patel",,Abstain,"Adeoluwa Adebanji",Abstain
2BTP,Abstain,Abstain,Abstain,"Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
2C3K,Abstain,"Gurjinder Singh Lehal","Nifemi Adekoya",Abstain,Abstain,"Songhoprio (Sid) Khan",,,,,"Adeoluwa Adebanji",Abstain
2C73,Abstain,Abstain,"Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Kiegan Lloyd, Katlyn Richardson",Abstain
2CP4,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel",Abstain,Abstain
2D5R,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar",Abstain,Abstain,,,,,"Victor Adeolu Oriola, Kiegan Lloyd",Abstain
2DS3,"In Favour","Victor Adeolu Oriola","Rajbir Singh","Talha Babar","Ziyang (Zeo) Li",,,,Abstain,,"MD Abul Hossain, Imtiyaz Ahmed, Victor Adeolu Oriola, Alfred Adenuga, Katlyn Richardson, Kiegan Lloyd","Nicole Lerminiaux"
2FMG,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel",Abstain,Abstain
2FTM,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,"Rajbir Singh",,"Abhishek Suri",Abstain
2G26,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Nifemi Adekoya, Rajbir Singh, Krupal Patel","Saurav Munjapara, Talha Babar","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,Abstain,,Abstain,"Priyanshu Modi, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri",Abstain
2G4R,"In Favour","Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
2GDZ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Priyanshu Modi","Prince Anim, Parvin Yazdanparast"
2HM4,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,"Abhishek Suri",Abstain
2JPY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji","Prince Anim, Ben Schneider"
2MDG,"In Favour","Victor Adeolu Oriola",Abstain,Abstain,Abstain,Abstain,,,,,"Victor Adeolu Oriola",Abstain
2MN2,Abstain,"Gurjinder Singh Lehal","Rajbir Singh, Deep Patel","Gurkirat Singh, Saurav Munjapara","Abhishek Suri","Mehar Singh",,,,,"Abhishek Suri, Imtiyaz Ahmed, Kiegan Lloyd, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain","Cara Focht, Nicole Lerminiaux, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Noora Ashrafi, Rachel Krywulak-Burton"
2MPZ,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,Abstain,Abstain
2MXJ,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,"Harshkumar Patel, Vineet Dahiya, Marmikkumar Patel",,"Harshkumar Patel, Karan Sharma, Marmikkumar Patel","Victor Adeolu Oriola, Katlyn Richardson, Adeoluwa Adebanji, Kiegan Lloyd, Alfred Adenuga, Abhishek Suri, Priyanshu Modi, Imtiyaz Ahmed, MD Abul Hossain","Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Ben Schneider, Sundus Zia, Parvin Yazdanparast, Prince Anim, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Noora Ashrafi, Asif Ali Rahman"
2NNR,"In Favour",Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Parvin Yazdanparast"
2PV8,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,Abstain,,Abstain,"Parvin Yazdanparast, Prince Anim, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Sundus Zia, Asif Ali Rahman"
2QQS,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Rajbir Singh, Nifemi Adekoya, Deep Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Harshkumar Patel, Marmikkumar Patel, Vineet Dahiya",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","Priyanshu Modi, Katlyn Richardson, Victor Adeolu Oriola, Abhishek Suri, MD Abul Hossain, Alfred Adenuga, Imtiyaz Ahmed, Adeoluwa Adebanji, Kiegan Lloyd",Abstain
2QX3,"In Favour","Victor Adeolu Oriola",Abstain,"Talha Babar",Abstain,Abstain,,,,,"Victor Adeolu Oriola",Abstain
2QYR,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel","Priyanshu Modi, Abhishek Suri, Imtiyaz Ahmed, Alfred Adenuga, Kiegan Lloyd, Victor Adeolu Oriola, MD Abul Hossain, Katlyn Richardson, Adeoluwa Adebanji","Cara Focht, Nicole Lerminiaux, Mehrdad Safaei, Ben Schneider, Sundus Zia, Parvin Yazdanparast, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Rachel Krywulak-Burton, Noora Ashrafi, Prince Anim"
2TTF,"In Favour","Gurjinder Singh Lehal","Rajbir Singh, Krupal Patel","Gurkirat Singh","Abhishek Suri",,,,"Rajbir Singh",,"Priyanshu Modi, Abhishek Suri","Veerasekar Palaniappan Sambasivam"
2V88,"In Favour",Abstain,"Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,"Rajbir Singh, Isaac Atayero",,Abstain,Abstain
2W38,"In Favour","Gurjinder Singh Lehal",Abstain,Abstain,"Abhishek Suri",,,Abstain,,"Karan Sharma","Abhishek Suri",Abstain
2W6Y,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,"Harshkumar Patel, Vineet Dahiya, Marmikkumar Patel",,"Harshkumar Patel, Karan Sharma, Marmikkumar Patel",Abstain,"Veerasekar Palaniappan Sambasivam, Nicole Lerminiaux, Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Asif Ali Rahman, Mehrdad Safaei, Parvin Yazdanparast, Sundus Zia, Ben Schneider"
2X8M,Abstain,"Gurjinder Singh Lehal","Rajbir Singh",Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
2XCS,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel","Saurav Munjapara, Talha Babar","Keyur Patel, Abhishek Suri",,,,"Rajbir Singh, Isaac Atayero",,Abstain,"Veerasekar Palaniappan Sambasivam, Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Ben Schneider, Parvin Yazdanparast, Sundus Zia"
2Y7V,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Harshkumar Patel, Vineet Dahiya",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel","Abhishek Suri, Priyanshu Modi, Katlyn Richardson, Victor Adeolu Oriola, Kiegan Lloyd, Imtiyaz Ahmed, MD Abul Hossain, Adeoluwa Adebanji, Alfred Adenuga","Noora Ashrafi, Cara Focht, Prince Anim, Nicole Lerminiaux, Mehrdad Safaei, Rachel Krywulak-Burton, Sundus Zia, Parvin Yazdanparast, Ben Schneider, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam"
2YNK,"In Favour",Abstain,Abstain,"Talha Babar",Abstain,,,Abstain,,Abstain,Abstain,Abstain
2ZBG,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,,,,"Alfred Adenuga, Katlyn Richardson, Victor Adeolu Oriola, Kiegan Lloyd, Adeoluwa Adebanji, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Abhishek Suri",Abstain
2ZXH,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Keyur Patel",,,,,,Abstain,Abstain
2ZZ6,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh",Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
3235,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,"Rajbir Singh, Isaac Atayero",,"Victor Adeolu Oriola","Veerasekar Palaniappan Sambasivam"
332R,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
3382,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,Abstain,,,,Abstain,Abstain
33CW,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,"Oluwatimilehin Oriola, Imtiyaz Ahmed, Anirudh Bindal",,,,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Abhishek Suri, MD Abul Hossain, Priyanshu Modi, Imtiyaz Ahmed",Abstain
34DK,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,Abstain,,Abstain,Abstain
34K7,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
34MG,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel","Priyanshu Modi, Katlyn Richardson, MD Abul Hossain, Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd, Imtiyaz Ahmed, Victor Adeolu Oriola, Abhishek Suri",Abstain
35JW,Abstain,Abstain,"Rajbir Singh",Abstain,Abstain,,,"Harshkumar Patel",,"Harshkumar Patel",Abstain,Abstain
35YV,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
36NT,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel",Abstain,Abstain
36QS,"In Favour",Abstain,"Nifemi Adekoya",Abstain,Abstain,,,,Abstain,,"Adeoluwa Adebanji",Abstain
3774,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
37YC,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara",Abstain,,,"Marmikkumar Patel",,"Marmikkumar Patel",Abstain,Abstain
38JZ,Abstain,Abstain,Abstain,"Talha Babar",Abstain,,,,,,Abstain,Abstain
38XG,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,Abstain,,Abstain,"Victor Adeolu Oriola","Sundus Zia"
3988,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Nifemi Adekoya, Rajbir Singh, Deep Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Harshkumar Patel, Marmikkumar Patel, Vineet Dahiya",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","Priyanshu Modi, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Kiegan Lloyd, Victor Adeolu Oriola, Adeoluwa Adebanji, Abhishek Suri, Katlyn Richardson","Noora Ashrafi, Asif Ali Rahman, Rachel Krywulak-Burton, Sundus Zia, Prince Anim, Cara Focht, Parvin Yazdanparast, Ben Schneider, Nicole Lerminiaux, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam"
39BS,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Rajbir Singh, Krupal Patel",Abstain,Abstain,,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Imtiyaz Ahmed, Alfred Adenuga",Abstain
39HD,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,"Imtiyaz Ahmed, Victor Adeolu Oriola","Asif Ali Rahman, Noora Ashrafi"
3B33,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya",Abstain,Abstain,,,"Marmikkumar Patel, Vineet Dahiya",,"Marmikkumar Patel","Priyanshu Modi, Abhishek Suri, Imtiyaz Ahmed","Veerasekar Palaniappan Sambasivam, Noora Ashrafi"
3BCT,"In Favour","Gurjinder Singh Lehal","Rajbir Singh",Abstain,"Abhishek Suri",,,,,,Abstain,Abstain
3BS8,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Alfred Adenuga, Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri, MD Abul Hossain","Cara Focht, Prince Anim, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Noora Ashrafi"
3D4P,"In Favour","Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel","Gurkirat Singh","Ziyang (Zeo) Li",,,Abstain,,Abstain,"Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga",Abstain
3D9F,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Rajbir Singh, Krupal Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li",,,,,,"Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Abhishek Suri","Nicole Lerminiaux, Ben Schneider, Parvin Yazdanparast, Sundus Zia, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Asif Ali Rahman, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Prince Anim"
3F46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
3H2S,Against,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Karan Sharma, Harshkumar Patel, Marmikkumar Patel","Abhishek Suri",Abstain
3HPB,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Gurkirat Singh, Saurav Munjapara",Abstain,,,,,,"Alfred Adenuga, Katlyn Richardson, Priyanshu Modi, Adeoluwa Adebanji, Kiegan Lloyd, Victor Adeolu Oriola, Imtiyaz Ahmed, MD Abul Hossain, Abhishek Suri","Cara Focht, Noora Ashrafi, Nicole Lerminiaux, Rachel Krywulak-Burton, Ben Schneider, Mehrdad Safaei, Parvin Yazdanparast, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Prince Anim, Sundus Zia"
3HVF,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
3HYT,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,Abstain,,,,Abstain,Abstain
3HZS,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Gurkirat Singh, Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,"Isaac Atayero, Rajbir Singh",,"MD Abul Hossain, Victor Adeolu Oriola, Katlyn Richardson, Adeoluwa Adebanji, Imtiyaz Ahmed, Alfred Adenuga",Abstain
3JK2,"In Favour","Gurjinder Singh Lehal","Krupal Patel, Rajbir Singh, Nifemi Adekoya, Deep Patel",Abstain,Abstain,,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel",Abstain,Abstain
3JW6,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Saurav Munjapara","Ziyang (Zeo) Li",,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Kiegan Lloyd, Alfred Adenuga","Prince Anim, Noora Ashrafi, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Asif Ali Rahman, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Ben Schneider, Sundus Zia"
3KGB,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
3KGK,"In Favour","Gurjinder Singh Lehal","Rajbir Singh, Krupal Patel","Gurkirat Singh, Saurav Munjapara","Abhishek Suri, Keyur Patel",,,Abstain,,Abstain,Abstain,Abstain
3M37,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri","Noora Ashrafi, Asif Ali Rahman"
3NHM,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Victor Adeolu Oriola, Priyanshu Modi, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Katlyn Richardson, Adeoluwa Adebanji, Abhishek Suri","Sundus Zia, Rachel Krywulak-Burton, Ben Schneider, Prince Anim, Asif Ali Rahman, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Cara Focht, Parvin Yazdanparast, Noora Ashrafi"
3P8V,Abstain,Abstain,Abstain,"Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
3PD2,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,"Isaac Atayero, Rajbir Singh",,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Priyanshu Modi, Abhishek Suri","Prince Anim, Asif Ali Rahman, Mehrdad Safaei, Parvin Yazdanparast, Cara Focht, Nicole Lerminiaux, Sundus Zia, Ben Schneider, Veerasekar Palaniappan Sambasivam, Rachel Krywulak-Burton, Noora Ashrafi"
3PDY,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,"Vineet Dahiya",,"Karan Sharma","Abhishek Suri",Abstain
3QP7,"In Favour",Abstain,Abstain,"Talha Babar",Abstain,,Abstain,,,,Abstain,Abstain
3RBK,"In Favour","Victor Adeolu Oriola","Deep Patel","Gurkirat Singh","Ziyang (Zeo) Li",,,,,,"Alfred Adenuga, Adeoluwa Adebanji, MD Abul Hossain, Victor Adeolu Oriola, Abhishek Suri, Kiegan Lloyd",Abstain
3RBN,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Deep Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,"Isaac Atayero, Rajbir Singh",,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi, Katlyn Richardson, Abhishek Suri","Ben Schneider, Noora Ashrafi, Prince Anim, Rachel Krywulak-Burton, Cara Focht, Asif Ali Rahman, Nicole Lerminiaux, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Sundus Zia"
3RBW,Against,"Gurjinder Singh Lehal","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma","Priyanshu Modi",Abstain
3RCH,Against,Abstain,"Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,"MD Abul Hossain, Imtiyaz Ahmed, Victor Adeolu Oriola","Sundus Zia, Asif Ali Rahman, Noora Ashrafi"
3RQS,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
3SZZ,Against,"Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,"Isaac Atayero",,"Kiegan Lloyd, MD Abul Hossain, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Katlyn Richardson","Parvin Yazdanparast, Ben Schneider, Nicole Lerminiaux, Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton"